

John Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pownall
Gender	Male
Abode	Gerrard St Liverpool
Year	1840
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Nov 1840
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1814 - 1866, Page 130, Entry 1037
Source	LDS Film 2147913
Parent Of	Thomas Salmon Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292065&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292065&Relationship=2ndParent



