

Richard Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002055
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jackson
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 19, Entry 28
Source	LDS Film 1656376
Married To	Hannah Lady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002055&Relationship=Bride



