

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Abode	Dale street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1782
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	8 Apr 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 279
Source	LDS Film 93833
Parent Of	Peter Steel Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021401&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021401&Relationship=2ndParent



