

William Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015241
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hunt
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 87, Entry 16
Source	LDS Film 1656376
Parent Of	Margt. Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015241&Relationship=Deceased



