

Enoch Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040726
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Fowler
Gender	Male
Abode	Dale Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1794
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	23 Aug 1794
Register	Baptisms 1794 - 1795, Page 313, Entry 911
Source	LDS Film 93833
Parent Of	Ellen Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040726&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040726&Relationship=2ndParent



