

William Groom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Groom
Gender	Male
Abode	Egypt St.
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1847
Occupation (As Documented)	Serving Man
Occupation (Standardised)	Serving Man
Date Of Child's Birth	28 Nov 1846
Register	Baptisms 1831 - 1861, Page 74, Entry 389
Source	LDS Film 1655552
Parent Of	George Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190357&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190357&Relationship=2ndParent



