

Richard Coulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124030
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coulson
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Oct 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 71
Source	LDS Film 1468979
Parent Of	Elizabeth Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124030&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124030&Relationship=2ndParent



