

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	New Hall St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Oct 1800
Register	Baptisms 1799 - 1810, Page 148, Entry 20
Source	LDS Film 1656377
Parent Of	Ann Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057737&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057737&Relationship=2ndParent



