

Dorothy Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097795
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lace St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 182, Entry 1451
Source	LDS film 1656418
Parent	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097795&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097795&Relationship=2ndParent



