

[unnamed] Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050139597
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Cartwright
Gender	Unknown
Abode	Toxteth Park
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Nov 1840
Notes	[entry reads] Edward son of Cartwright
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 2091
Source	LDS Film 1468981
Parent Of	Edward Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL139597&Relationship=Deceased



