

Samuel Aston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287776
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Aston
Parent's Occupation (As Documented)	Watch Chain Maker
Parent's Occupation (Standardised)	Watch Chain Maker
Gender	Male
Abode	Finch St
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	21 May 1837
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 27, Entry 214
Source	LDS Film 1656013
Parent	Thomas Aston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287776&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287776&Relationship=2ndParent



