

Joshua Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104411
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Hughes
Gender	Male
Abode	Stockdale Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 May 1831
Register	Burials 1830 - 1831, Page 57, Entry 4119
Source	LDS Film 560881
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104411&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104411&Relationship=2ndParent



