

Mary White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117512
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	White
Spouse's Occupation (As Documented)	Trunk Maker
Spouse's Occupation (Standardised)	Trunk Maker
Gender	Female
Abode	Blundell St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1826
Register	Baptisms 1825 - 1826, Page 94, Entry 747
Source	LDS 1656419
Parent Of	John White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117512&Relationship=Baptised
Married To	John White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117512&Relationship=1stParent



