

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1855
Witnesses	William Taylor; Elizth. Evans
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 79, Entry 158
Source	LDS Film 1656679
Witnessed Marriage Of	George Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083349&Relationship=Groom
Witnessed Marriage Of	Sarah Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083349&Relationship=Bride



