

William Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230463
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orme
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Male
Abode	Mount Pleasant
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 51, Entry 401
Source	LDS Film 93886
Parent	Robert Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230463&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230463&Relationship=2ndParent



