

Margaret Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136210
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Earle
Spouse's Occupation (As Documented)	Barrister
Spouse's Occupation (Standardised)	Barrister
Gender	Female
Abode	Hope St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1830
Register	Baptisms 1830 - 1831, Page 110, Entry 880
Source	LDS Film 93878
Parent Of	Frederic William Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136210&Relationship=Baptised
Married To	Richard Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136210&Relationship=1stParent



