

Adalft Ryberg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040067
First Name (With Contractions)	Adalft
First Name (Without Contractions)	Adalft
Surname	Ryberg
Gender	Unknown
Abode	Blundell St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John L Bergheim; Susanna Johnson, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 87, Entry 174
Source	LDS Film 93920
Witnessed By	John L Bergheim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040067&Relationship=Witness_1
Witnessed By	Susanna Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040067&Relationship=Witness_2
Married To	Ann O'Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040067&Relationship=Bride



