

Henry Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030375
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Atherton
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1833
Witnesses	Henry Atherton; Jane Nebbe, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 159, Entry 476
Source	LDS Film 93919
Witnessed Marriage Of	John Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030375&Relationship=Groom
Witnessed Marriage Of	Mary Ann Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030375&Relationship=Bride



