

John Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Arley St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 37, Entry 290
Source	LDS Film 93885
Parent	Thomas Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191402&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191402&Relationship=2ndParent



