

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051533
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jan 1804
Witnesses	Robt. Bispham; Charity Brayde, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 183, Entry 909
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051533&Relationship=Groom
Witnessed Marriage Of	Mary Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051533&Relationship=Bride



