

John Fallen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fallen
Gender	Male
Abode	Pellew St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	11 Sep 1810
Register	Burials 1810 - 1812, Page 1, Entry 236
Source	LDS Film 93913
Parent Of	Margaret Fallen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058451&Relationship=Deceased



