

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053445
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Former/Maiden/Other Surname 1	Alben
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Norfolk Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1801
Date Of Child's Birth	5 Aug 1801
Register	Baptisms 1801, Page 42, Entry 889
Source	LDS Film 93833
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053445&Relationship=Baptised
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053445&Relationship=1stParent



