

Thomas Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077223
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Deane
Gender	Male
Abode	Clemments St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Sep 1811
Register	Baptisms 1810 - 1812, Page 24, Entry 1205
Source	LDS Film 1656377
Parent Of	Betty Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077223&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077223&Relationship=2ndParent



