

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057168
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Humphreys
Gender	Male
Abode	Fazakerley St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Jul 1809
Register	Burials 1806 - 1809, Page 3, Entry 132
Source	LDS Film 93833
Parent Of	John Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057168&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057168&Relationship=2ndParent



