

Jonathan Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014957
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Grayson
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1760
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 80, Entry 10
Source	LDS Film 1656376
Parent Of	Jno. Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014957&Relationship=Deceased



