

John Fish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fish
Gender	Male
Abode	Bolton St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1838
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1838 - 1839, Page 85, Entry 680
Source	LDS Film 1656422
Parent Of	William Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157724&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157724&Relationship=2ndParent



