

William Gregston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131901
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregston
Gender	Male
Abode	Clayton Square
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Feb 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	John Robinson; Sarah Gregston
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 59, Entry 117
Source	LDS Film 1546434
Witnessed By	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131901&Relationship=Witness_1
Witnessed By	Sarah Gregston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131901&Relationship=Witness_2
Married To	Ellen Harrison Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131901&Relationship=Bride



