

Thomas Crankshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crankshaw
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Apr 1854
Witnesses	Thomas Crankshaw, (X); Sarah Cake, (X)
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 220, Entry 439
Source	LDS Film 2147914
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081711&Relationship=Groom
Witnessed Marriage Of	Jane Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081711&Relationship=Bride



