

Samuel Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044771
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jackson
Gender	Male
Abode	Shaw's brow
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Dec 1792
Occupation (As Documented)	Callenderer
Occupation (Standardised)	Calenderer
Date Of Death	6 Dec 1792
Age At Death	49 yrs
Age At Death (Years)	49
Register	Burials 1792, Page 100, Entry 263
Source	LDS Film 93833



