

Mary Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158055
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Prussia St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1838
Register	Baptisms 1838 - 1839, Page 127, Entry 1011
Source	LDS Film 1656422
Parent Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158055&Relationship=Baptised
Married To	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158055&Relationship=1stParent



