

William Bestrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049504
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bestrick
Gender	Male
Abode	Maguire Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jun 1799
Register	Baptisms 1799, Page 97, Entry 1042
Source	LDS Film 93833
Parent Of	Sarah Bestrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049504&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049504&Relationship=2ndParent



