

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 129, Entry 22
Source	LDS Film 1656376
Parent Of	Hannah Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009914&Relationship=Deceased



