

Octavius Wales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244487
First Name (With Contractions)	Octavius
First Name (Without Contractions)	Octavius
Surname	Wales
Gender	Male
Abode	Harford Lane
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	22 Jun 1857
Register	Baptisms 1858, Page 337, Entry 2693
Source	LDS Film 1656561
Parent Of	George Richard Octavius Wales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244487&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244487&Relationship=2ndParent



