

Owen Robert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025694
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Robert
Gender	Male
Abode	Chorley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Jun 1785
Register	Baptisms 1785, Page 135, Entry 575
Source	LDS Film 93833
Parent Of	John Robert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025694&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025694&Relationship=2ndParent



