

William Hair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hair
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Male
Abode	Gibraltar Row
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Nov 1816
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1828
Source	LDS Film 1068890
Parent	William Hair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087767&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087767&Relationship=2ndParent



