

Francis Liversage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028256
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Liversage
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1832
Witnesses	Matt. Curson; Francis Liversage, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 163, Entry 488
Source	LDS Film 93919
Witnessed Marriage Of	William Galley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028256&Relationship=Groom
Witnessed Marriage Of	Margaret Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028256&Relationship=Bride



