

Francis Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107679
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Eden
Gender	Male
Abode	Frederick St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1823
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1822 - 1823, Page 255, Entry 556
Source	LDSNo 1656418
Parent Of	Esther Penketh Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107679&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107679&Relationship=2ndParent



