

Matthias Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029273
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Hulme
Gender	Male
Abode	Pitt street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Aug 1778
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	31 Jul 1778
Register	Burials 1778, Page 14, Entry 200
Source	LDS Film 93833
Married To	Catherine Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029273&Relationship=Deceased



