

Laurance Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127111
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Davies
Gender	Male
Abode	Fredrick Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Jan 1805
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	17 Jan 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 1, Entry 16
Source	LDS Film 1468979
Parent Of	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127111&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127111&Relationship=2ndParent



