

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183026
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Parent's Occupation (As Documented)	Harness Maker
Parent's Occupation (Standardised)	Harness Maker
Gender	Male
Abode	Baptist Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	21 Jun 1845
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 150, Entry 1194
Source	LDS Film 1656153
Parent	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183026&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183026&Relationship=2ndParent



