

Thomas McGreevy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165479
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGreevy
Gender	Male
Abode	Stockdale St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 107, Entry 850
Source	LDS Film 1656423
Parent Of	Michael McGreevy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165479&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165479&Relationship=2ndParent



