

W Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083124
First Name (With Contractions)	W
First Name (Without Contractions)	W
Surname	Maddock
Gender	Unknown
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jun 1855
Witnesses	E D Maddock; W Maddock; A M Maddock; D S Maddock
Marriage Type	Licence
Marrying Minister	Henry Wm. Maddock Offg Minister
Notes	E D Maddock faintly written below entry
Register	Marriages 1854 - 1859, Page 57, Entry 114
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Major Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083124&Relationship=Groom
Witnessed Marriage Of	Elizabeth Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083124&Relationship=Bride



