

George Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422493
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Miller
Parent's Occupation (As Documented)	Trunk maker
Parent's Occupation (Standardised)	Trunk Maker
Gender	Male
Abode	Brownlow Hill
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	6 Aug 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 56
Source	LDS Film 1468979
Parent	George Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422493&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422493&Relationship=2ndParent



