

James Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072960
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Quirk
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Apr 1831
Witnesses	James Quirk; Sarah Quirk
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 146, Entry 437
Source	LDS Film 1545924
Witnessed Marriage Of	William Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072960&Relationship=Groom
Witnessed Marriage Of	Esther Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072960&Relationship=Bride



