

William Henry Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Tyrer
Parent's Occupation (As Documented)	Collector
Parent's Occupation (Standardised)	Collector
Gender	Male
Abode	67 Precot St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	7 Jan 1857
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 138, Entry 1104
Source	LDS Film 1656013
Parent	William Henry Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299557&Relationship=1stParent



