

Siddel Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048814
First Name (With Contractions)	Siddel
First Name (Without Contractions)	Siddel
Surname	Howard
Gender	Unknown
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Jan 1764
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Willm. Kenyon; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 40, Entry 1
Source	LDS Film 1656155
Witnessed By	Willm. Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048814&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048814&Relationship=Witness_2
Married To	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048814&Relationship=Bride



