

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Parliament St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Apr 1843
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Minor Or Full	full
Status	Bachelor
Witnesses	Hugh Cowen; Sarah Price
Marriage Type	Banns
Marrying Minister	Wm. Cave Browne Cave M. A.Offg. Min.
Register	Marriages 1842 - 1845, Page 58, Entry 115
Source	LDS Film 1546290
Witnessed By	Hugh Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121216&Relationship=Witness_1
Witnessed By	Sarah Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121216&Relationship=Witness_2
Married To	Sarah Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121216&Relationship=Bride



