

John Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylands
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Darwen St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Oct 1808
Date Of Death	29 Oct 1808
Age At Death	19 Years
Age At Death (Years)	19
Register	Burials 1806 - 1809, Page 5, Entry 227
Source	LDS Film 93833
Parent	Wm. Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056610&Relationship=1stParent



