

George Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187867
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parr
Gender	Male
Abode	Bostock St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1846
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1846 - 1847, Page 63, Entry 500
Source	LDS Film 93885
Parent Of	George Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187867&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187867&Relationship=2ndParent



