

Peter Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045595
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rimmer
Gender	Male
Abode	Plumb street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Sep 1797
Register	Baptisms 1795 - 1797, Page 38, Entry 768
Source	LDS Film 93833
Parent Of	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045595&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045595&Relationship=2ndParent



