

John Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gee
Gender	Male
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Sep 1837
Witnesses	James Walter Garrett; John Gee
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 5, Entry 10
Source	LDS Film 1647985
Witnessed Marriage Of	William Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074750&Relationship=Groom
Witnessed Marriage Of	Nancy Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074750&Relationship=Bride



