

James Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286887
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mellor
Gender	Male
Abode	Kensington
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Jun 1834
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1830 - 1872, Page 13, Entry 101
Source	LDS Film 1656013
Parent Of	Thomas Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286887&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286887&Relationship=2ndParent



