

Thomas Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231073
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tattersall
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Windsor St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 123, Entry 984
Source	LDS Film 93886
Parent	Thomas Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231073&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231073&Relationship=2ndParent



