

George Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046733
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lake
Gender	Male
Abode	Queen street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1798
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	19 Jan 1798
Register	Baptisms 1797 - 1798, Page 48, Entry 113
Source	LDS Film 93833
Parent Of	Eliza Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046733&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046733&Relationship=2ndParent



