

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081818
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Gascoyne St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1813
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	11 Nov 1812
Register	Baptisms 1813 - 1814, Page 147, Entry 1170
Source	LDS Film 1656377
Parent Of	Robert Hughes Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081818&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081818&Relationship=2ndParent



