

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291447
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wellington St. North
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1838
Register	Baptisms 1837 - 1838, Page 380, Entry 3040
Source	LDS Film 1656422
Parent Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291447&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291447&Relationship=1stParent



