

Robert Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021596
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thomson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jul 1769
Register	Burials 1765 - 1769, Page 64, Entry 16
Source	LDS Film 1656377
Parent	John Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021596&Relationship=1stParent



