

Robert Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086119
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Daniels
Gender	Male
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	18 Sep 1857
Witnesses	Robert Daniels; Harriet Beauchamp
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 114, Entry 228
Source	LDS Film 1656019
Witnessed Marriage Of	Felix Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086119&Relationship=Groom
Witnessed Marriage Of	Anne Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086119&Relationship=Bride



