

Thomas Parkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkes
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Roe St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 357, Entry 2854
Source	LDS Film 1656423
Parent	Job Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159897&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159897&Relationship=2ndParent



