

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Year	1800 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1800
Date Of Child's Birth	30 Jan 1800
Register	Baptisms 1787 - 1810, Page 20, Entry 383
Source	LDS Film 1595373
Parent Of	Thomas Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051914&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051914&Relationship=2ndParent



