

Edward Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059196
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashcroft
Gender	Male
Abode	Richmond Row
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Jul 1811
Register	Burials 1810 - 1812, Page 9, Entry 194
Source	LDS Film 93913
Parent Of	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059196&Relationship=Deceased



