

Hamlet Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059438
First Name (With Contractions)	Hamlet
First Name (Without Contractions)	Hamlet
Surname	Smith
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1830
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Elizabeth Bryden; Mary Williams, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 302, Entry 905
Source	LDS Film 93918
Witnessed By	Elizabeth Bryden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059438&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059438&Relationship=Witness_2
Married To	Catherine Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059438&Relationship=Bride



