

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077574
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Feb 1850
Witnesses	Thomas Foster; Jane Dodd Wilde
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 61, Entry 121
Source	LDS Film 2147914
Witnessed Marriage Of	James Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077574&Relationship=Groom
Witnessed Marriage Of	Sarah Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077574&Relationship=Bride



