

Richard Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090317
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lloyd
Parent's Occupation (As Documented)	Dentist
Parent's Occupation (Standardised)	Dentist
Gender	Male
Abode	College Lane
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Oct 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 17, Entry 2322
Source	LDS Film 1068890
Parent	Thos. Whitfield Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090317&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090317&Relationship=2ndParent



